Datum,WGS84,WGS84,0,0,0,0,0
WP,D,H57   , 49.78428, 008.83058,11/10/2000,00:00:00,H 
WP,D,H58   , 49.79072, 008.78631,11/10/2000,00:00:00,H 
WP,D,H59   , 49.78794, 008.76669,11/10/2000,00:00:00,H 
WP,D,H6    , 49.89922, 008.79859,11/10/2000,00:00:00,H 
WP,D,H60   , 49.78614, 008.76881,11/10/2000,00:00:00,H 
WP,D,H61   , 49.77975, 008.72894,11/10/2000,00:00:00,H 
WP,D,H62   , 49.79506, 008.71389,11/10/2000,00:00:00,H 
WP,D,H63   , 49.78633, 008.70061,11/10/2000,00:00:00,H 
WP,D,H64   , 49.80108, 008.72683,11/10/2000,00:00:00,H 
WP,D,H65   , 49.75667, 008.51500,11/10/2000,00:00:00,H 
WP,D,H66   , 49.77831, 008.58531,11/10/2000,00:00:00,H 
WP,D,H67   , 49.77781, 008.56064,11/10/2000,00:00:00,H 
WP,D,H68   , 49.77681, 008.60017,11/10/2000,00:00:00,H 
WP,D,H69   , 49.76792, 008.58481,11/10/2000,00:00:00,H 
WP,D,H7    , 49.90516, 008.86339,11/10/2000,00:00:00,H 
WP,D,H70   , 49.78475, 008.58431,11/10/2000,00:00:00,H 
WP,D,H71   , 49.78261, 008.66667,11/10/2000,00:00:00,H 
WP,D,H72   , 49.76914, 008.65614,11/10/2000,00:00:00,H 
WP,D,H73   , 49.78394, 008.66028,11/10/2000,00:00:00,H 
WP,D,H74   , 49.76553, 008.73420,11/10/2000,00:00:00,H 
WP,D,H75   , 49.78589, 008.78175,11/10/2000,00:00:00,H 
WP,D,H76   , 49.79028, 008.77783,11/10/2000,00:00:00,H 
WP,D,H77   , 49.79097, 008.79683,11/10/2000,00:00:00,H 
WP,D,H78   , 49.77633, 008.82608,11/10/2000,00:00:00,H 
WP,D,H79   , 49.77188, 008.85517,11/10/2000,00:00:00,H 
WP,D,H8    , 49.90177, 008.87172,11/10/2000,00:00:00,H 
WP,D,H80   , 49.78872, 008.85683,11/10/2000,00:00:00,H 
WP,D,H81   , 49.78789, 008.88775,11/10/2000,00:00:00,H 
WP,D,H82   , 49.79011, 008.91939,11/10/2000,00:00:00,H 
WP,D,H83   , 49.77264, 009.01192,11/10/2000,00:00:00,H 
WP,D,H84   , 49.76608, 008.91214,11/10/2000,00:00:00,H 
WP,D,H85   , 49.76989, 008.86008,11/10/2000,00:00:00,H 
WP,D,H86   , 49.76792, 008.85292,11/10/2000,00:00:00,H 
WP,D,H87   , 49.76578, 008.66192,11/10/2000,00:00:00,H 
WP,D,H88   , 49.75042, 008.53228,11/10/2000,00:00:00,H 
WP,D,H89   , 49.73778, 008.52364,11/10/2000,00:00:00,H 
WP,D,H9    , 49.88197, 009.02683,11/10/2000,00:00:00,H 
WP,D,H90   , 49.73567, 008.52322,11/10/2000,00:00:00,H 
WP,D,H91   , 49.74783, 008.57742,11/10/2000,00:00:00,H 
WP,D,H92   , 49.74497, 008.63258,11/10/2000,00:00:00,H 
WP,D,H93   , 49.74261, 008.64758,11/10/2000,00:00:00,H 
WP,D,H94   , 49.74083, 008.65400,11/10/2000,00:00:00,H 
WP,D,H95   , 49.75578, 008.66194,11/10/2000,00:00:00,H 
WP,D,H96   , 49.74072, 008.67478,11/10/2000,00:00:00,H 
WP,D,H97   , 49.75650, 008.69653,11/10/2000,00:00:00,H 
WP,D,H98   , 49.75347, 008.70475,11/10/2000,00:00:00,H 
WP,D,H99   , 49.73767, 008.67614,11/10/2000,00:00:00,H 
WP,D,HAAG  , 49.39433, 008.92953,06/27/2000,00:00:00,HAAG 
WP,D,HAAGER, 49.38853, 008.91770,09/04/2000,00:00:00,HAAGER MUEHLE 
WP,D,HABERM, 49.66467, 009.03628,09/01/2000,00:00:00,HABERMANNS KREUZ 
WP,D,HABITZ, 49.84953, 008.87947,06/29/2000,00:00:00,HABITZHEIM 
WP,D,HAEHNL, 49.73619, 008.57511,06/27/2000,00:00:00,HAEHNLEIN 
WP,D,HAENIS, 49.88025, 008.84606,06/29/2000,00:00:00,HAENISHOF 
WP,D,HAEUSE, 49.88494, 008.99711,06/29/2000,00:00:00,HAEUSERHOF 
WP,D,HAHN  , 49.81333, 008.78361,06/20/2000,00:00:00,HAHN 
WP,D,HAHN2 , 49.79511, 008.55570,06/20/2000,00:00:00,HAHN 
WP,D,HAHNMU, 49.78986, 008.56625,08/31/2000,00:00:00,HAHNMUEHLE 
WP,D,HAINB2, 49.48483, 008.90164,06/21/2000,00:00:00,UNTER HAINBRUNN 
WP,D,HAINBR, 49.49186, 008.90255,06/21/2000,00:00:00,OBER HAINBRUNN 
WP,D,HAINES, 49.70380, 009.20897,09/01/2000,00:00:00,HAINESAEULEN 
WP,D,HAINHA, 49.73364, 009.08464,06/26/2000,00:00:00,HAINHAUS 
WP,D,HAINLA, 49.79819, 008.49761,08/31/2000,00:00:00,HAINLACHHOF 
WP,D,HAINST, 49.83336, 009.04125,06/29/2000,00:00:00,HAINSTADT 
WP,D,HAINZE, 49.74439, 008.66753,06/27/2000,00:00:00,HAINZENKLINGEN 
WP,D,HAIST2, 49.62403, 008.98056,09/01/2000,00:00:00,HAISTERB. HOF 
WP,D,HAISTE, 49.62750, 008.97711,06/21/2000,00:00:00,HAISTERBACH 
WP,D,HALLST, 49.66431, 009.20103,09/01/2000,00:00:00,HALLSTEIN 
WP,D,HAMBA2, 49.66361, 008.65653,06/28/2000,00:00:00,HAMBACH 
WP,D,HAMBA7, 49.65375, 008.65161,06/28/2000,00:00:00,UNTER HAMBACH 
WP,D,HAMBAC, 49.66711, 008.68631,06/21/2000,00:00:00,OBER HAMBACH 
WP,D,HAMME2, 49.47689, 008.90306,06/21/2000,00:00:00,HAMMELSBACHER HOF 
WP,D,HAMME3, 49.62069, 008.84939,09/01/2000,00:00:00,HAMMELBERG 
WP,D,HAMMEL, 49.63589, 008.83339,06/21/2000,00:00:00,HAMMELBACH 
WP,D,HANDSC, 49.42850, 008.68600,06/23/2000,00:00:00,HANDSCHUHSHEIM 
WP,D,HARD-B, 49.53742, 008.80572,09/01/2000,00:00:00,HARD-BERG 
WP,D,HARDB2, 49.85683, 008.95300,06/29/2000,00:00:00,HARDBERGSHOF 
WP,D,HARDBE, 49.54302, 008.81375,06/23/2000,00:00:00,HARDBERG 
WP,D,HARDES, 49.43144, 008.72008,07/28/2000,00:00:00,HARDESMANNEICHE 
WP,D,HARDT-, 49.76958, 009.00431,08/31/2000,00:00:00,HARDT-BERG 
WP,D,HARTE2, 49.58608, 008.83497,06/21/2000,00:00:00,HARTENROD 
WP,D,HARTEN, 49.76894, 008.57528,06/20/2000,00:00:00,HARTENAU 
WP,D,HASSE2, 49.44258, 008.78989,06/23/2000,00:00:00,HASSELBACHER HOF 
WP,D,HASSE3, 49.57325, 008.71128,06/23/2000,00:00:00,HASSELHOF 
WP,D,HASSE4, 49.79078, 008.93414,06/29/2000,00:00:00,HASSENROTH 
WP,D,HASSEL, 49.61977, 008.69528,06/21/2000,00:00:00,HASSELHAAG 
WP,D,HASSEN, 49.59303, 008.78711,06/21/2000,00:00:00,HASSENBOEHL 
WP,D,HAUMUE, 49.48944, 008.78775,06/23/2000,00:00:00,HAUMUEHLE 
WP,D,HAUS-A, 49.90345, 008.77061,08/30/2000,00:00:00,HAUS AUF DER MORET 
WP,D,HAUSEN, 49.61086, 008.53981,06/27/2000,00:00:00,HAUSENSTEIN 
WP,D,HAYNA , 49.86103, 008.46425,11/10/2000,00:00:00,HAYNA 
WP,D,HEBSTA, 49.51558, 009.01070,09/04/2000,00:00:00,HEBSTAHL 
WP,D,HECKEN, 49.76903, 009.02675,06/29/2000,00:00:00,HECKENHOF 
WP,D,HECKMA, 49.63831, 008.92203,09/01/2000,00:00:00,HECKMANNSHOEHE 
WP,D,HEDDE2, 49.48258, 008.82789,06/23/2000,00:00:00,HEDDESBACH 
WP,D,HEDDES, 49.50481, 008.60397,06/20/2000,00:00:00,HEDDESHEIM 
WP,D,HEIDE , 49.58347, 008.50406,06/27/2000,00:00:00,HEIDE 
WP,D,HEIDE2, 49.81455, 008.95320,08/31/2000,00:00:00,HEIDEL-BERG 
WP,D,HEIDEL, 49.40777, 008.68456,06/23/2000,00:00:00,HEIDELBERG 
WP,D,HEIDEN, 49.70070, 008.84294,08/31/2000,00:00:00,HEIDEN-BERG 
WP,D,HEILI2, 49.50674, 008.69470,06/21/2000,00:00:00,HEILIGKREUZ 
WP,D,HEILI3, 49.42267, 008.98384,06/27/2000,00:00:00,HEILIGKREUZKIRCH 
WP,D,HEILI4, 49.67986, 008.69936,08/31/2000,00:00:00,HEILIGEN-BERG 
WP,D,HEILI5, 49.42561, 008.70622,09/04/2000,00:00:00,HEILIGEN-BERG 
WP,D,HEILIG, 49.48322, 008.79619,06/23/2000,00:00:00,HEILIGKREUZ STEINACH 
WP,D,HEINRI, 49.87597, 008.70325,08/30/2000,00:00:00,H-EIDMANN-EICHE 
WP,D,HEINST, 49.64619, 009.09917,06/26/2000,00:00:00,HEINSTER MUEHLE 
WP,D,HELMSB, 49.62614, 008.73364,07/18/2000,00:00:00,HELMSBERG 
WP,D,HEMBAC, 49.72800, 008.92378,06/21/2000,00:00:00,HEMBACH 
WP,D,HEMS-B, 49.66895, 008.64000,08/31/2000,00:00:00,HEMS-BERG 
WP,D,HEMSBA, 49.59191, 008.64628,06/20/2000,00:00:00,HEMSBACH 
WP,D,HENGMA, 49.75722, 009.07067,06/26/2000,00:00:00,HENGMANTEL 
WP,D,HENNIN, 49.67475, 009.04761,06/26/2000,00:00:00,HENNINGSTEIN 
WP,D,HEPPEN, 49.64300, 008.63878,06/20/2000,00:00:00,HEPPENHEIM 
WP,D,HERCHN, 49.76105, 008.73878,06/20/2000,00:00:00,HERCHENRODE 
WP,D,HERING, 49.82080, 008.91267,06/29/2000,00:00:00,HERING 
WP,D,HERMSH, 49.46838, 008.50111,06/21/2000,00:00:00,NEU HERMSHEIM 
WP,D,HERREN, 49.74077, 008.96075,06/21/2000,00:00:00,HERRENWAELDCHEN 
WP,D,HERRMA, 49.87964, 008.85622,06/29/2000,00:00:00,HERRMANNSHOF 
WP,D,HESSE2, 49.56566, 009.07044,06/21/2000,00:00:00,HESSENECK 
WP,D,HESSE3, 49.58092, 009.10122,09/04/2000,00:00:00,HESSELBACHER TOR 
WP,D,HESSEH, 49.41466, 008.61672,06/21/2000,00:00:00,HESSENHOEFE 
WP,D,HESSEL, 49.57442, 009.08725,06/21/2000,00:00:00,HESSELBACH 
WP,D,HETSCH, 49.81047, 008.98247,08/31/2000,00:00:00,HETSCHBACH 
WP,D,HETZBA, 49.58855, 008.98756,06/21/2000,00:00:00,HETZBACH 
WP,D,HEUBA2, 49.48614, 008.77764,06/21/2000,00:00:00,HINTER HEUBACH 
WP,D,HEUBA3, 49.84122, 008.96428,06/29/2000,00:00:00,HEUBACH 
WP,D,HEUBAC, 49.48950, 008.77717,06/21/2000,00:00:00,VORDER HEUBACH 
WP,D,HEU-BE, 49.71072, 009.00533,08/31/2000,00:00:00,HEU-BERG 
WP,D,HEUBER, 49.70367, 009.02028,08/31/2000,00:00:00,HEUBERGER HOF 
WP,D,HEUCHN, 49.61828, 009.22222,11/10/2000,00:00:00,HEUCHNER-BERG 
WP,D,HEUSEL, 49.71689, 009.01217,08/31/2000,00:00:00,HEUSELSMUEHLE 
WP,D,HEYDEN, 49.82786, 008.88606,06/29/2000,00:00:00,HEYDEN-MUEHLE 
WP,D,HILSEN, 49.51205, 008.77220,06/21/2000,00:00:00,HILSENHAIN 
WP,D,HILTE2, 49.64544, 008.89175,06/21/2000,00:00:00,OBER HILTERSKLINGEN 
WP,D,HILTE3, 49.63664, 008.91219,06/23/2000,00:00:00,UNTER HILTERSKLINGEN 
WP,D,HILTER, 49.63867, 008.90336,06/21/2000,00:00:00,HILTERSKLINGEN 
WP,D,HINTER, 49.55025, 008.90019,06/21/2000,00:00:00,HINTERBACH 
WP,D,HIPPEL, 49.79239, 008.86408,06/29/2000,00:00:00,HIPPELSBACH 
WP,D,HIRSC2, 49.42128, 008.90875,06/27/2000,00:00:00,HIRSCHHORNBERG 
WP,D,HIRSC3, 49.49089, 008.67711,07/28/2000,00:00:00,RUINE HIRSCHBURG 
WP,D,HIRSCH, 49.44650, 008.89694,06/27/2000,00:00:00,HIRSCHHORN 
WP,D,HIRTEN, 49.48889, 008.76075,06/23/2000,00:00:00,HIRTENSTEIN 
WP,D,HITZBE, 49.89631, 008.72242,08/30/2000,00:00:00,HITZ-BERG 
WP,D,HOCHS2, 49.45464, 008.53625,06/21/2000,00:00:00,HOCHSTAETT 
WP,D,HOCHST, 49.71261, 008.65033,06/20/2000,00:00:00,HOCHSTAEDTEN 
WP,D,HOECHS, 49.79955, 008.99461,06/29/2000,00:00:00,HOECHST IM ODW 
WP,D,HOEFE , 49.56478, 008.60775,09/01/2000,00:00:00,HOEFE 
WP,D,HOELL2, 49.48266, 009.06253,06/26/2000,00:00:00,UNTER HOELLGRUND 
WP,D,HOELL3, 49.77836, 008.90470,06/29/2000,00:00:00,HOELLERBACH 
WP,D,HOELL4, 49.70678, 008.69844,08/31/2000,00:00:00,HOELLENACKER 
WP,D,HOELLE, 49.74186, 008.82492,06/28/2000,00:00:00,HOELLERHECK 
WP,D,HOELLG, 49.47567, 009.08203,06/26/2000,00:00:00,HOELLGRUND 
WP,D,HOF-GR, 49.78450, 008.53664,08/31/2000,00:00:00,HOF GRAEBENBRUCH 
WP,D,HOH-B2, 49.57395, 009.12261,11/10/2000,00:00:00,HOH-BERG 
WP,D,HOH-BE, 49.69764, 008.68603,08/31/2000,00:00:00,HOH-BERG 
WP,D,HOHBER, 49.54758, 009.06847,06/21/2000,00:00:00,HOHBERG 
WP,D,HOHE-2, 49.49475, 008.98581,09/04/2000,00:00:00,HOHE-WARTE 
WP,D,HOHENO, 49.49097, 008.79211,06/23/2000,00:00:00,HOHENOED 
WP,D,HOHENS, 49.70692, 008.71778,06/27/2000,00:00:00,HOHENSTEIN 
WP,D,HOHER-, 49.72792, 008.69850,08/31/2000,00:00:00,HOHER STEIN 
WP,D,HOHER2, 49.72921, 008.90408,08/31/2000,00:00:00,HOHER STEIN 
WP,D,HOHER3, 49.69814, 008.92192,09/01/2000,00:00:00,HOHER ZORN 
WP,D,HOHER4, 49.42025, 008.81786,09/04/2000,00:00:00,HOHER DARSBERG 
WP,D,HOHERO, 49.55372, 009.08247,06/26/2000,00:00:00,HOHEROTH 
WP,D,HOHE-W, 49.49203, 008.69133,09/01/2000,00:00:00,HOHE WAID 
WP,D,HOLDER, 49.85591, 008.86064,06/29/2000,00:00:00,HOF HOLDERBUSCH 
WP,D,HOLL-B, 49.63142, 009.01772,11/10/2000,00:00:00,HOLL-BERG 
WP,D,HOLMBA, 49.50938, 008.84497,06/23/2000,00:00:00,HOLMBACH 
WP,D,HOLZWI, 49.74625, 008.82247,06/28/2000,00:00:00,HOLZWIESE 
WP,D,HOPPEH, 49.46106, 008.91672,11/10/2000,00:00:00,HOPPEHUETTE 
WP,D,HOPPER, 49.61803, 008.75086,07/04/2000,00:00:00,HOPPERSHOF 
WP,D,HORNBA, 49.56711, 008.73133,06/21/2000,00:00:00,HORNBACH 
WP,D,HORSTE, 49.71455, 008.67792,06/27/2000,00:00:00,HORSTEIN 
WP,D,HOSCHB, 49.68428, 008.89992,09/15/2000,00:00:00,HOSCHBACHSHOEHE 
WP,D,HOTTEN, 49.76228, 008.78286,06/30/2000,00:00:00,HOTTENBACHER HOF 
WP,D,HOXHOL, 49.75117, 008.72100,06/21/2000,00:00:00,HOXHOHL 
WP,D,HUBER2, 49.42986, 008.82650,07/28/2000,00:00:00,HUBERTUSHUETTE 
WP,D,HUBER3, 49.74041, 008.50336,08/31/2000,00:00:00,HUBERTUSHOF 
WP,D,HUBERT, 49.63514, 009.05258,06/26/2000,00:00:00,HUBERTUS 
WP,D,HUEG10, 49.63897, 008.49603,08/31/2000,00:00:00,HUEGELGRAEBER 
WP,D,HUEG11, 49.63245, 008.48731,08/31/2000,00:00:00,HUEGELGRAEBER 
WP,D,HUEG12, 49.62728, 008.67614,08/31/2000,00:00:00,HUEGELGRAEBER 
WP,D,HUEGE2, 49.88033, 008.71794,08/30/2000,00:00:00,HUEGELGRAEBER 
WP,D,HUEGE3, 49.86091, 008.71642,08/30/2000,00:00:00,HUEGELGRAEBER 
WP,D,HUEGE4, 49.85228, 008.69542,08/30/2000,00:00:00,HUEGELGRAEBER 
WP,D,HUEGE5, 49.85231, 008.68278,08/30/2000,00:00:00,HUEGELGRAEBER 
WP,D,HUEGE6, 49.84344, 008.68867,08/30/2000,00:00:00,HUEGELGRAEBER 
WP,D,HUEGE7, 49.80947, 008.72661,08/30/2000,00:00:00,HUEGELGRAEBER 
WP,D,HUEGE8, 49.76255, 008.96361,08/31/2000,00:00:00,HUEGELGRAEBER 
WP,D,HUEGE9, 49.65497, 008.50639,08/31/2000,00:00:00,HUEGELGRAEBER 
WP,D,HUEGEL, 49.91122, 008.70172,08/30/2000,00:00:00,HUEGELGRAB 
WP,D,HUETT2, 49.62089, 008.93411,06/21/2000,00:00:00,HUETTENTHAL 
WP,D,HUETTE, 49.59836, 008.58772,06/20/2000,00:00:00,HUETTENFELD 
WP,D,HUMMET, 49.77941, 008.93781,06/29/2000,00:00:00,HUMMETROTH 
WP,D,HUNDER, 49.80264, 008.86150,06/29/2000,00:00:00,HUNDERTMORGEN 
WP,D,HUTZWI, 49.72403, 008.88836,06/23/2000,00:00:00,HUTZWIESE 
WP,D,IGELS2, 49.45877, 008.94347,09/04/2000,00:00:00,IGELSBACH 
WP,D,IGELSB, 49.65536, 008.72589,06/21/2000,00:00:00,IGELSBACH 
WP,D,IHRIGM, 49.66711, 008.92664,11/10/2000,00:00:00,IHRIGMUEHLE 
WP,D,ILLBCH, 49.82141, 008.80122,06/20/2000,00:00:00,HOF ILLBACH 
WP,D,ILLERH, 49.48372, 009.01464,06/21/2000,00:00:00,ILLERHOF 
WP,D,ILVESH, 49.47232, 008.56819,06/21/2000,00:00:00,ILVESHEIM 
WP,D,IM-WIN, 49.73605, 008.67731,09/18/2000,00:00:00,IM WINTER 
WP,D,IN-DE2, 49.63066, 008.81511,08/31/2000,00:00:00,IN DER ABERST 
WP,D,IN-DER, 49.64064, 008.84392,08/31/2000,00:00:00,IN DER GASSBACH 
WP,D,IRENE3, 49.76331, 008.77789,06/26/2000,00:00:00,IRENENHOF 
WP,D,IRENEN, 49.60439, 008.80297,06/26/2000,00:00:00,IRENENTURM 
WP,D,IRSELH, 49.89978, 009.00336,06/29/2000,00:00:00,IRSELHOF 
WP,D,JAEGE2, 49.64494, 009.06747,06/26/2000,00:00:00,JAEGERTOR 
WP,D,JAEGE3, 49.58055, 008.54781,06/27/2000,00:00:00,JAEGERHAUS 
WP,D,JAEGE4, 49.46597, 008.70192,07/28/2000,00:00:00,JAEGERHUETTE 
WP,D,JAEGE5, 49.40525, 008.79397,07/28/2000,00:00:00,JAEGERFELSEN 
WP,D,JAEGER, 49.70686, 008.52128,06/20/2000,00:00:00,WASSERWERK-JAEGERSBURG 
WP,D,JAGDH2, 49.47711, 009.21067,09/04/2000,00:00:00,JAGDHAUS 
WP,D,JAGDH3, 49.47327, 009.12697,09/04/2000,00:00:00,JAGDHAUS 
WP,D,JAGDHA, 49.44905, 008.87278,06/27/2000,00:00:00,JAGDHAUS 
WP,D,JAGDHU, 49.43603, 008.97222,06/27/2000,00:00:00,JAGDHUETTE 
WP,D,JOHAN2, 49.75175, 008.74097,08/29/2000,00:00:00,JOHANNES-BERG 
WP,D,JOHAN3, 49.81059, 008.76072,08/30/2000,00:00:00,JOHANN-PRA-EICHE 
WP,D,JOHANN, 49.76205, 008.54072,06/20/2000,00:00:00,JOHANNISHOF 
WP,D,JUGEND, 49.77633, 008.73067,06/26/2000,00:00:00,JUGENDLAGER 
WP,D,JUGENH, 49.75655, 008.63469,06/20/2000,00:00:00,JUGENHEIM 
WP,D,JUHOEH, 49.62325, 008.69631,06/21/2000,00:00:00,JUHOEHE 
WP,D,KAEFER, 49.51244, 008.51831,06/20/2000,00:00:00,KAEFERTAL 
WP,D,KAHLER, 49.87894, 008.71439,08/30/2000,00:00:00,KAHLER BERG 
WP,D,KAILB2, 49.54058, 009.08456,09/04/2000,00:00:00,KAILBACHER TOR 
WP,D,KAILBA, 49.53511, 009.07692,06/21/2000,00:00:00,KAILBACH 
WP,D,KAINS2, 49.72395, 008.90158,06/21/2000,00:00:00,OBER KAINSBACH 
WP,D,KAINSB, 49.75294, 008.88161,06/21/2000,00:00:00,NIEDER KAINSBACH 
WP,D,KAISE2, 49.74389, 008.65836,06/27/2000,00:00:00,KAISERBUCHE 
WP,D,KAISE3, 49.71877, 008.77028,06/27/2000,00:00:00,KAISERTURM 
WP,D,KAISE4, 49.83317, 008.71369,08/30/2000,00:00:00,KAISER-BERG 
WP,D,KAISER, 49.81758, 008.66706,06/26/2000,00:00:00,KAISERMUEHLE 
WP,D,KALLST, 49.55125, 008.73675,06/21/2000,00:00:00,KALLSTADT 
WP,D,KALTE-, 49.61658, 009.01881,11/10/2000,00:00:00,KALTE-BERG 
WP,D,KAMME2, 49.62958, 008.92992,09/01/2000,00:00:00,KAMMEREICHE 
WP,D,KAMMER, 49.67308, 009.06442,06/26/2000,00:00:00,KAMMERATSEICHE 
WP,D,KANDEL, 49.66814, 008.87958,06/23/2000,00:00:00,ROTER KANDEL 
WP,D,KAPELL, 49.71428, 008.63497,06/27/2000,00:00:00,NOT.GOTTES 
WP,D,KAPLAN, 49.71628, 008.50211,06/27/2000,00:00:00,AN DER KAPLANEI 
WP,D,KARLS2, 49.76503, 008.66139,08/30/2000,00:00:00,KARLSHOEHE 
WP,D,KARLS3, 49.78942, 008.49561,08/31/2000,00:00:00,KARLSHOF 
WP,D,KARLSH, 49.42986, 008.74089,07/28/2000,00:00:00,KARLSHUETTE 
WP,D,KARLST, 49.53661, 008.51417,06/20/2000,00:00:00,KARLSTERN 
WP,D,KATZE2, 49.47089, 009.04170,09/04/2000,00:00:00,KATZENBUCKEL 
WP,D,KATZEN, 49.69472, 009.06289,09/01/2000,00:00:00,KATZENBUCKEL 
WP,D,KAUSSE, 49.66083, 008.53861,06/27/2000,00:00:00,KAUSSEICHE 
WP,D,KEHL-2, 49.61464, 009.15422,09/01/2000,00:00:00,KEHL-BERG 
WP,D,KEHL-B, 49.84308, 008.83783,08/30/2000,00:00:00,KEHL-BERG 
WP,D,KELTER, 49.57542, 008.73186,09/01/2000,00:00:00,KELTEREI 
WP,D,KERNBA, 49.76052, 008.78939,06/26/2000,00:00:00,KERNBACHER HUETTE 
WP,D,KESSEL, 49.67738, 008.70600,08/31/2000,00:00:00,KESSEL-BERG 
WP,D,KESSEN, 49.63192, 008.57470,06/28/2000,00:00:00,AN DER KESSENAU 
WP,D,KILLSB, 49.75436, 008.89811,06/21/2000,00:00:00,KILLSBACH 
WP,D,KIMBAC, 49.72708, 009.06275,06/26/2000,00:00:00,KIMBACH 
WP,D,KINDE2, 49.46619, 008.62969,09/04/2000,00:00:00,KINDERHEIM 
WP,D,KINDE3, 49.41922, 008.83706,09/04/2000,00:00:00,KINDERHEIM 
WP,D,KINDER, 49.56477, 008.49339,06/27/2000,00:00:00,KINDERERHOHLUNGSHEIM 
WP,D,KINZI2, 49.76586, 008.94686,06/29/2000,00:00:00,OBER-KINZIG 
WP,D,KINZI3, 49.75886, 008.95167,06/29/2000,00:00:00,MITTEL-KINZIG 
WP,D,KINZIG, 49.75455, 008.97389,06/21/2000,00:00:00,NIEDER KINZIG 
WP,D,KIRCH , 49.71906, 008.86858,06/21/2000,00:00:00,KIRCH 
WP,D,KIRCH-, 49.83583, 008.68486,08/30/2000,00:00:00,KIRCH-BERG 
WP,D,KIRCH2, 49.63058, 008.87517,09/01/2000,00:00:00,KIRCH-BERG 
WP,D,KIRCH3, 49.74987, 009.16709,09/01/2000,00:00:00,KIRCH-BERG 
WP,D,KIRCHB, 49.73514, 008.95217,06/21/2000,00:00:00,KIRCHBROMBACH 
WP,D,KIRCHZ, 49.61808, 009.17800,06/26/2000,00:00:00,KIRCHZELL 
WP,D,KIRSC2, 49.80666, 008.70128,08/29/2000,00:00:00,KIRSCH-BERG 
WP,D,KIRSCH, 49.64483, 008.68392,06/21/2000,00:00:00,KIRSCHHAUSEN 
WP,D,KIRSCW, 49.64686, 008.86481,06/23/2000,00:00:00,JAEGERHAUS KIRSCHWIESE 
WP,D,KLEEST, 49.90244, 008.95336,06/29/2000,00:00:00,KLEESTADT 
WP,D,KLEIN2, 49.66550, 008.54320,06/27/2000,00:00:00,KLEINHAUSEN 
WP,D,KLEING, 49.39672, 008.80086,06/23/2000,00:00:00,KLEINGEMUEND 
WP,D,KLEINH, 49.71950, 009.21061,06/26/2000,00:00:00,KLEINHEUBACH 
WP,D,KLING2, 49.80899, 008.89114,06/29/2000,00:00:00,OBER KLINGEN 
WP,D,KLING3, 49.80214, 008.92753,08/31/2000,00:00:00,KLINGESLKOPF 
WP,D,KLING4, 49.66492, 008.64614,08/31/2000,00:00:00,KLINGEN 
WP,D,KLING5, 49.56108, 008.78497,09/01/2000,00:00:00,KLINGENRAIN 
WP,D,KLINGE, 49.81947, 008.89106,06/29/2000,00:00:00,NIEDER-KLINGEN 
WP,D,KLINIK, 49.83150, 009.01736,06/29/2000,00:00:00,ERNST-LUDWIK-KLINIK 
WP,D,KL-MEI, 49.58759, 008.87328,09/04/2000,00:00:00,KL. MEISEN-BERG 
WP,D,KLOESS, 49.69630, 008.83950,08/31/2000,00:00:00,KLOESSBUCKEL 
WP,D,KLOST2, 49.48114, 009.17303,09/04/2000,00:00:00,KLOSTER 
WP,D,KLOSTE, 49.72403, 009.23217,09/01/2000,00:00:00,KLOSTER 
WP,D,KNABEN, 49.68017, 008.79186,08/31/2000,00:00:00,KNABEN-BERG 
WP,D,KNODE2, 49.69639, 008.71111,08/31/2000,00:00:00,KNODENER KOPF 
WP,D,KNODE3, 49.69419, 008.71342,08/31/2000,00:00:00,KNODEN 
WP,D,KNODEN, 49.69414, 008.71998,06/21/2000,00:00:00,KNODEN 
WP,D,KNOELL, 49.81313, 008.80200,08/30/2000,00:00:00,KNOELL 
WP,D,KOCHE2, 49.60278, 008.84283,09/01/2000,00:00:00,KOCHERT-BERG 
WP,D,KOCHER, 49.59936, 008.83461,06/21/2000,00:00:00,KOCHERBACH 
WP,D,KOENI2, 49.40653, 008.75622,07/28/2000,00:00:00,KOENIGSSTEIN 
WP,D,KOENI3, 49.40356, 008.72808,09/04/2000,00:00:00,KOENIGSTUHL 
WP,D,KOENIG, 49.74372, 009.00511,06/21/2000,00:00:00,BAD KOENIG 
WP,D,KOHL-2, 49.65536, 008.85703,11/10/2000,00:00:00,KOHL-BERG 
WP,D,KOHL-B, 49.86914, 008.69953,08/30/2000,00:00:00,KOHL-BERG 
WP,D,KOHLB2, 49.79008, 008.87492,06/29/2000,00:00:00,KOHLBACHER HOF 
WP,D,KOHLBA, 49.51386, 008.67292,06/26/2000,00:00:00,KOHLBACH 
WP,D,KOHLGR, 49.69011, 008.93961,06/23/2000,00:00:00,KOHLGRUBE 
WP,D,KOHLH2, 49.48320, 008.75636,06/23/2000,00:00:00,KOHLHOF 
WP,D,KOHLHO, 49.38708, 008.73586,06/23/2000,00:00:00,KOHLHOF 
WP,D,KOHLWI, 49.74272, 008.68564,06/27/2000,00:00:00,KOHLWIESE 
WP,D,KOLLER, 49.66230, 008.91875,09/01/2000,00:00:00,KOLLERBUCKEL 
WP,D,KOLMBC, 49.70819, 008.75647,06/21/2000,00:00:00,KOLMBACH 
WP,D,KORSIK, 49.51992, 008.85667,06/21/2000,00:00:00,KORSIKA 
